Date,Name,Surname,Residence,Age,Notes,Alt spelling,Name 2
1858-10-17,Henry,Stephens,Hartley,2,,,Henry Stephens
1858-11-16,Henry,Martin,Hartley,25,,,Henry Martin
1859-02-01,Maria,Elcomb,Hartley,21,,,Maria Elcomb
1859-02-15,Olive Jane,Wells,Hartley,8m,,,Olive Jane Wells
1859-04-11,Richard,Jones,Hartley,56,,,Richard Jones
1859-09-17,Stephen,Farmer,Spitalfields,69,,,Stephen Farmer
1860-12-02,Thomas,Gibbons,Hartley,83,,,Thomas Gibbons
1861-01-27,David,Wellard,Hartley,67,,,David Wellard
1861-01-27,Jane,Croucher,Hartley,4,,,Jane Croucher
1861-02-10,Edward,Longhurst,Hartley,19,,,Edward Longhurst
1861-02-14,Mary,Eves,Hartley,59,,,Mary Eves
1861-09-27,Robert,Doodney,Hartley,60,,,Robert Doodney
1861-11-05,William,Martin,Hartley,62,,,William Martin
1862-05-18,Ellen,Day,Hartley,3w,,,Ellen Day
1863-05-10,John,Ware,Hartley,74,,,John Ware
1863-06-23,Richard,Doodney,Hartley,60,,,Richard Doodney
1863-08-23,Albert William,Couchman,Hartley,3w,,,Albert William Couchman
1864-06-05,Robert,Packman,Hartley,64,,,Robert Packman
1864-07-07,Jemima,Mitchell,Hartley,4,,,Jemima Mitchell
1864-09-21,Harriet,Elcomb,Hartley,16,,,Harriet Elcomb
1864-11-17,Mary Ann,Parsons,Hartley,78,,,Mary Ann Parsons
1865-07-21,William,Oliver,Meopham,81,,,William Oliver
1865-08-06,William,Outram,Hartley,9m,,,William Outram
1865-08-13,Dulce,Martin,Hartley,13m,,,Dulce Martin
1865-08-27,Walter,Mitchell,Hartley,6m,,,Walter Mitchell
1865-08-30,Alfred,Mitchell,Hartley,6m,,,Alfred Mitchell
1866-05-13,Thomas William,Turner,Gravesend,7d,,,Thomas William Turner
1867-01-27,Thomas,Wooden,Hartley,3,,,Thomas Wooden
1867-04-26,William,Bensted,Hartley,79,,,William Bensted
1868-03-29,James,Martin,Hartley,75,,,James Martin
1867-09-25,Thomas,Deane,Hartley,20,,,Thomas Deane
1868-10-04,Elizabeth Ann,Munn,Hartley,Infant,,,Elizabeth Ann Munn
1869-02-03,John,Bensted,Hartley,79,,,John Bensted
1869-07-15,Emma,Munn,Hartley,3,,,Emma Munn
1870-01-08,Edward,Allen,Hartley,83,,,Edward Allen
1870-06-19,Elizabeth,Elcomb,Southfleet,84,,,Elizabeth Elcomb
1870-12-09,William,Percival,Dartford Union,68,,,William Percival
1870-12-21,Mary,Bensted,Hartley,76,,,Mary Bensted
1871-01-29,Emily,Day,Hartley,3w,,,Emily Day
1871-03-25,Elizabeth,Hearne,Eynsford,76,,,Elizabeth Hearne
1871-05-06,Ann,Paine,Kingsdown,68,,,Ann Paine
1871-05-21,Henry,Outram,Hartley,70,,,Henry Outram
1871-09-19,Phillis,Piggott,Hartley,68,,,Phillis Piggott
1872-04-06,Maria,Munn,Ash,1,,,Maria Munn
1872-05-01,Sarah,Doodney,Horton Kirby,55,,,Sarah Doodney
1872-08-10,John,Paine,Kingsdown,71,,,John Paine
1874-03-28,Ann,Ware,Hartley,85,,,Ann Ware
1874-05-05,Harriet,Hart,Southfleet,75,,,Harriet Hart
1874-06-11,Charlotte Maria,Gambrill,Hartley,4w,,,Charlotte Maria Gambrill
1874-07-05,John,Longhurst,Ash,76,,,John Longhurst
1875-05-27,Mary Ann,Day,Hartley,33,,,Mary Ann Day
1875-11-30,William,Welson,Hartley,75,,,William Welson
1876-04-23,Thomas,Bennett,Hartley,5,,,Thomas Bennett
1876-05-22,Catherine,Gambrill,Hartley,3w,,,Catherine Gambrill
1876-09-17,Charles,Day,Hartley,1,,,Charles Day
1877-05-06,Sarah Ann,Parker,Hartley,2,,,Sarah Ann Parker
1877-05-19,Elizabeth Rose,Best,Hartley,79,,,Elizabeth Rose Best
1877-07-16,Jacob John,Outram,Hartley,7,,,Jacob John Outram
1877-08-12,Mary Ann,Parker,Hartley,10w,,,Mary Ann Parker
1877-08-22,Emily Ann,Cherry,Hartley,22,,,Emily Ann Cherry
1877-10-21,George,Carlow,Hartley,6,,,George Carlow
1877-12-05,Edith,Gambrill,Hartley,3w,,,Edith Gambrill
1877-12-05,Susan,Timins?,Hartley,6d,,,Susan Timins?
1878-05-05,Ellen Maria Ellen,Cherry,Hartley,9m,,,Ellen Maria Ellen Cherry
1878-07-14,Gertrude,Forrester,Hartley,1.75,,,Gertrude Forrester
1878-11-11,Elizabeth Jane,Carter,Hartley,14,,,Elizabeth Jane Carter
1879-02-26,Edward,Martin,Hartley,39,,,Edward Martin
1879-04-10,Agnes Maryanne Harriet,Trimmer,Hartley Rectory,48,,,Agnes Maryanne Harriet Trimmer
1880-07-02,William,Bowers,Strood Union,74,,,William Bowers
1881-01-30,Thomas Henry,Bennett,Hartley,6m,,,Thomas Henry Bennett
1881-04-20,Harry,Martin,Hartley,2,,,Harry Martin
1882-01-11,Ann,Outram,Hartley,75,,,Ann Outram
1883-03-11,Ann,Burnett,Hartley,56,,,Ann Burnett
1883-04-11,Mary,Cloke,Hartley,73,,,Mary Cloke
1883-04-07,Thomas Edward,Jackson,Hartley,3,,,Thomas Edward Jackson
1883-04-20,Rhoda,Hogben,Hartley,76,,,Rhoda Hogben
1883-10-30,May Eliza,Jessup,Hartley,6,,,May Eliza Jessup
1883-11-22,George,Best,Meopham,81,,,George Best
1883-12-30,James,Allchin,Hartley,60,,,James Allchin
1884-01-05,Harriett,Deane,Hartley,56,,,Harriett Deane
1884-05-25,Ellen Maude,Parker,Hartley,2,,,Ellen Maude Parker
1884-06-06,John,Day,Hartley,88,,,John Day
1884-06-22,Charles,Day,Hartley,83,,,Charles Day
1884-07-24,Elizabeth,Eves,Erith,76,,,Elizabeth Eves
1885-05-13,Sarah,Cloke,Hartley,illegible,,,Sarah Cloke
1885-05-23,Fanny,Annesley,Hartley,20,,,Fanny Annesley
1885-07-12,Thomas,Longhurst,Hartley,84,,,Thomas Longhurst
1885-08-02,Eliza,Letchford,Hartley,67,,,Eliza Letchford
1885-08-26,George Albert Edward,Longhurst,Hartley,4m,,,George Albert Edward Longhurst
1885-12-26,George,Clark,Hartley,80,,,George Clark
1886-01-11,????? Godden,Hoar,Ash,21,,,????? Godden Hoar
1886-08-27,Leonard,Day,Hartley,4m,,,Leonard Day
1886-09-01,Susan,Martin,Hartley,82,,,Susan Martin
1886-12-18,Jane,Day,Hartley,80,,,Jane Day
1887-02-26,John,Honeysett,Hartley,84,,,John Honeysett
1887-11-11,Sophia,French,Hartley,55,,,Sophia French
1888-02-07,William,Elcombe,Hartley,77,,,William Elcombe
1888-02-12,Henry,Day,Hartley,38,,,Henry Day
1888-05-11,Mary,Longhurst,Hartley,85,,,Mary Longhurst
1888-09-03,Margaret,Bowles,Hartley,9m,,,Margaret Bowles
1888-10-06,Sydney,West,Hartley,5m,,,Sydney West
1889-03-16,Jane,Pring,Greenwich,18,,,Jane Pring
1889-10-08,John,Roots,Hartley,3,,,John Roots
1889-12-12,Mary,Allen,Hartley,64,,,Mary Allen
1890-08-16,Richnell Frederick,Jackson,Chislehurst,13,,,Richnell Frederick Jackson
1891-01-09,John,Middleton,Hartley,103,,,John Middleton
1891-02-06,George John,Eldridge,Hartley,5,,,George John Eldridge
1891-02-26,George Charles,Wansbury,Hartley,10,,,George Charles Wansbury
1891-03-09,Maud,Caddel,Gravesend,69,,,Maud Caddel
1891-03-10,Thomas,Deane,Hartley,68,,,Thomas Deane
1891-06-07,Emma Dinah,King,Ash,71,,,Emma Dinah King
1891-10-06,Amy,Bance,Hartley,2,,,Amy Bance
1891-12-01,John,Mills,Hartley,61,,,John Mills
1892-10-19,Hardy Kendall,Baines,Hartley,1d,,,Hardy Kendall Baines
1892-11-12,William,Letchford,Longfield,77,,,William Letchford
1892-12-28,John Samuel,Caddel,Gravesend,67,,,John Samuel Caddel
1893-02-23,Sarah,Martin,Hartley,98,,,Sarah Martin
1893-11-21,Katherine,Kirby,Hartley,38,,,Katherine Kirby
1894-02-28,Mary,Allchin,Hartley,71,,,Mary Allchin
1894-07-21,Martha,Letchford,Hartley,44,,,Martha Letchford
1894-10-03,Mary Jane,Goodwin,Hartley,26,,,Mary Jane Goodwin
1895-10-05,Ivy May,Lynds,"Dean Bottom, Horton Kirby",8m,,,Ivy May Lynds
1896-02-15,Harold Victor,Day,Hartley,14m,,,Harold Victor Day
1896-03-02,William,Russell,Hartley,2,,,William Russell
1896-06-08,Joseph,Jessup,Horton Kirby,75,,,Joseph Jessup
1896-08-26,Thomas,Hassell,Southfleet,76,,,Thomas Hassell
1896-09-22,Charles William,Hoar,Chatham,29,,,Charles William Hoar
1897-02-17,Lucy Adman,Hartley,Hartley,70,,,Lucy Adman Hartley
1898-07-15,Joseph,Hartley,Hartley,71,,,Joseph Hartley
1898-07-24,John,King,Hartley,76,,,John King
1899-01-06,Ann,Apps,Hartley,66,,,Ann Apps
1899-02-25,Stephen Arthur,Bevan,Hartley,7,,,Stephen Arthur Bevan
1899-04-08,Charles William,Day,Hartley,61,,,Charles William Day
1899-05-26,Lily Rosetta,Baldwin,Hartley,14,,,Lily Rosetta Baldwin
1900-02-17,Florence,Amos,Hartley,8m,,,Florence Amos
1900-03-24,William,Ingram,Hartley,81,,,William Ingram
1900-05-24,George,Day,Hartley,34,,,George Day
1900-06-29,Elizabeth,Cooper,Hartley,61,,,Elizabeth Cooper
1900-07-23,William,Brooker,Hartley,74,,,William Brooker
1900-08-09,Maria,Jones,Lewisham,92,,,Maria Jones
1900-09-10,Elizabeth Ann,Longhurst,Hartley,91,,,Elizabeth Ann Longhurst
1901-02-21,Elsie Elizabeth,Amos,Hartley,8m,,,Elsie Elizabeth Amos
1901-03-13,Jane,Packman,Hartley,96,,,Jane Packman
1901-05-06,William Whitton,Allen,Hartley Rectory,74,,,William Whitton Allen
1901-09-01,Thomas Henry John,Robinson,"Best's Cottages, Hartley",8m,,,Thomas Henry John Robinson
1902-03-29,Sarah,Outram,"Station Road, Longfield",77,,,Sarah Outram
1902-04-03,Jacob,Outram,"Station Road, Longfield",80,,,Jacob Outram
1902-05-30,Martha,Wells,"Rectory Cottage, Hartley",75,,,Martha Wells
1902-06-23,Thomas,Watson,"Best's Cottages, Hartley",27,,,Thomas Watson
1902-07-28,Emmeline,Trimmer,Milton next Gravesend,67,,,Emmeline Trimmer
1902-12-28,John Thomas,Tester,Meopham,3,,,John Thomas Tester
1903-01-09,Rebecca,Elcombe,Lewisham,91,,,Rebecca Elcombe
1903-02-12,Jane,Ingram,Southfleet,80,,,Jane Ingram
1903-04-16,Charles,Bennett,Hartley,75,,,Charles Bennett
1903-08-12,Dorothy Elsie,Applegate,Hartley,1m,,,Dorothy Elsie Applegate
1903-12-12,Mary Ann,Bance,Longfield,39,,,Mary Ann Bance
1903-09-19,Henry,Cooper,"Black Lion Cottages, Hartley",70,,,Henry Cooper
1904-11-01,Mary,Hope,Hartley,23d,,,Mary Hope
1904-11-18,Eliza,Cooper,Hartley,65,,,Eliza Cooper
1905-11-25,Matilda Eliza,Mitcham,"St Johns Hill, London SW",31,,,Matilda Eliza Mitcham
1906-06-13,George,Martin,Hartley,71,,,George Martin
1906-07-25,William Henry,Barnes,Hartley,41,,,William Henry Barnes
1906-09-02,Elizabeth,Marchant,Hartley,2m,,,Elizabeth Marchant
1906-09-04,Henry,Marsh,Hartley,54,,,Henry Marsh
1907-04-03,George Charles,Wansbury,Hartley,61,,,George Charles Wansbury
1907-08-10,Florence Maud,Tapp,(blank),35,,,Florence Maud Tapp
1907-12-04,Sophia,Goodwin,Hartley,78,,,Sophia Goodwin
1908-01-04,William,Weavers,Hartley,80,,,William Weavers
1908-06-30,William,Allen,Hartley,61,,,William Allen
1908-09-12,Ralph Courtenay,Amos,Hartley Green,5m,,,Ralph Courtenay Amos
1909-01-18,Dorothy,Dodd,Hartley,13m,,,Dorothy Dodd
1909-01-30,Claud,Dodd,Hartley,2,,,Claud Dodd
1909-02-27,Emily Amelia,Cheary,Hartley,55,,,Emily Amelia Cheary
1909-03-31,Godfrey,Hildebrand,Hartley,64,,,Godfrey Hildebrand
1909-07-08,Robert,Jessup,South Darenth,42,,,Robert Jessup
1909-08-31,George,Hope,Hartley,20,,,George Hope
1910-07-01,William,Treadwell,"Southcote, Lanes End, Darenth",81,,,William Treadwell
1910-07-23,Nellie,Johnson,Hartley,6m,,,Nellie Johnson
1910-11-09,Jane,Vone,Longfield,75,,,Jane Vone
1911-03-08,Mary Ann,Coombes,Meopham,80,,,Mary Ann Coombes
1911-05-25,Mary Ann,Hope,Hartley,7m,,,Mary Ann Hope
1912-01-21,William,Wells,Longfield,88,,,William Wells
1912-08-21,Ada Louisa,Bancks,Hartley Rectory,49,,,Ada Louisa Bancks
1912-09-09,George Arthur William,Monk,Hartley Hole,10,,,George Arthur William Monk
1912-10-24,Thomas,Longhurst,Hartley,77,,,Thomas Longhurst
1912-11-06,Thomas,Goodwin,Hartley,85,,,Thomas Goodwin
1913-09-27,Sarah,Booker,Darenth,85,,,Sarah Booker
1913-11-08,John,Hobbs,Hartley,61,,,John Hobbs
1913-12-20,Charlotte Mary,Hollands,Longfield,65,,,Charlotte Mary Hollands
1914-02-17,James,Bailey,Hartley,72,,,James Bailey
1914-04-03,Ellen Fraser,Brittain,Hartley,54,,,Ellen Fraser Brittain
1914-04-18,Mary,Goodwin,Hartley,62,,,Mary Goodwin
1914-06-25,William,Packman,Ash,74,,,William Packman
1915-01-01,James,Martin,Hartley,81,,,James Martin
1915-10-14,William,Longhurst,Dartford,87,,,William Longhurst
1916-01-14,Thomas William,Wells,Hartley,59,,,Thomas William Wells
1916-01-22,Naomi,Martin,Longfield,80,,,Naomi Martin
1917-01-01,Anne,Hassell,Southfleet,90,,,Anne Hassell
1917-08-07,Thomas,Hassell,"Westwood, Southfleet",69,,,Thomas Hassell
1918-10-06,Katie,Smith,"Church Road, Hartley",31,,,Katie Smith
1918-11-18,Thomas Frederick otherwise Richard,Woodward,Hartley,25,,,Thomas Frederick otherwise Richard Woodward
1918-12-03,Thomas,Rodwell,Hartley,62,,,Thomas Rodwell
1919-09-05,Evelyn Minnie,Rose,Hartley,21,"Bow Arrow Hospital, Dartford",,Evelyn Minnie Rose
1919-09-26,James Gibbon,Applegate,"Church Road, Hartley",72,,,James Gibbon Applegate
1920-02-07,William,Cheary,"Darenth Cottages, Hartley",71,,,William Cheary
1920-08-13,Harriet Elsie,Thompson,Hartley,65,,,Harriet Elsie Thompson
1921-01-12,Robert,Elphick,Hartley,15,,,Robert Elphick
1921-03-29,Eliza,Treadwell,"Green Street Green, Darenth",90,,,Eliza Treadwell
1921-05-04,Dan,Bishop,Hartley,66,,,Dan Bishop
1921-10-11,Elvey,Cooper,"Perry Street, Northfleet",85,,,Elvey Cooper
1922-02-21,Mary Ann,Dartnall,Dartford,89,,,Mary Ann Dartnall
1922-04-29,Rosina,Dark,Hartley,70,,,Rosina Dark
1922-05-13,John,Day,Horton Kirby,44,,,John Day
1923-03-13,Elizabeth,Hurst,Hartley,66,,,Elizabeth Hurst
