Date,Role,Name,Surname,Occupation,Address,Notes,Alt Spelling
1758-10-03,Christening,Francis,Treadwell,,,,Treadwel
1758-10-03,Father of Francis Treadwell,Richard,Treadwell,,,,
1758-10-03,Mother of Francis Treadwell,Mary,Treadwell,,,,
1758-10-04,Christening,Elizabeth,Day,,,,
1758-10-04,Father of Elizabeth Day,John,Day,,,,
1758-10-04,Mother of Elizabeth Day,Elizabeth,Day,,,,
1759-02-17,Christening,Mary,Wickham,,,,
1759-02-17,Father of Mary Wickham,Joseph,Wickham,,,,
1759-02-17,Mother of Mary Wickham,Mary,Wickham,,,,
1759-02-20,Christening,Edwa,Loft,,,,
1759-02-20,Father of Edwa Loft,William,Loft,,,,
1759-02-20,Mother of Edwa Loft,Mary,Loft,,,,
1759-05-13,Christening,David,Day,,,,
1759-05-13,Father of David Day,David,Day,,,,
1759-05-13,Mother of David Day,Susannah,Day,,,,
1759-08-04,Christening,John,Fielder,,,,
1759-08-04,Father of John Fielder,Thomas,Fielder,,,,
1759-08-04,Mother of John Fielder,Rachael,Fielder,,,,
1760-02-02,Christening,Ann,Wright,,,,
1760-02-02,Father of Ann Wright,John,Wright,,,,
1760-02-02,Mother of Ann Wright,Mary,Wright,,,,
1760-06-29,Christening,Ann,Woodin,,,,Wooden
1760-06-29,Father of Ann Woodin,Thomas,Woodin,,,,
1760-06-29,Mother of Ann Woodin,Mary,Woodin,,,,
1760-08-18,Christening,John,Realt,,,,
1760-08-18,Father of John Realt,Richard,Realt,,,,
1760-08-18,Mother of John Realt,Elizabeth,Realt,,,,
1760-09-14,Christening,Mary Ann,Pate,,,,
1760-09-14,Father of Mary Ann Pate,Robert,Pate,,,,
1760-09-14,Mother of Mary Ann Pate,Mary Ann,Pate,,,,
1760-10-05,Christening,Edward,Best,,,,
1760-10-05,Father of Edward Best,Edward,Best,,,,
1760-10-05,Mother of Edward Best,Ann,Best,,,,
1761-03-06,Christening,Mary,Fielder,,,,
1761-03-06,Father of Mary Fielder,Thomas,Fielder,,,,
1761-03-06,Mother of Mary Fielder,Rachael,Fielder,,,,
1761-03-08,Christening,Samuel,Glover,,,,
1761-03-08,Father of Samuel Glover,Francis,Glover,,,,
1761-03-08,Mother of Samuel Glover,Mary,Glover,,,,
1761-06-14,Christening,William,Day,,,,
1761-06-14,Father of William Day,David,Day,,,,
1761-06-14,Mother of William Day,Susannah,Day,,,,
1761-08-12,Christening,Edmund,Loft,,,,
1761-08-12,Father of Edmund Loft,William,Loft,,,,
1761-08-12,Mother of Edmund Loft,Mary,Loft,,,,
1762-01-13,Christening,John,Cappell,,,,
1762-01-13,Father of John Cappell,John,Cappell,,,,
1762-01-13,Mother of John Cappell,Rose,Cappell,,,,
1762-08-03,Christening,Mary,Parrett,,,,Perrett
1762-08-03,Father of Mary Parrett,David,Parrett,,,,
1762-08-03,Mother of Mary Parrett,Hannah,Parrett,,,,
1762-09-17,Christening,Jane,Day,,,,
1762-09-17,Father of Jane Day,John,Day,,,,
1762-09-17,Mother of Jane Day,Elizabeth,Day,,,,
1762-10-09,Christening,Joseph,Dudeney,,,,Doodney
1762-10-09,Father of Joseph Dudeney,Goodaker,Dudeney,,,,
1762-10-09,Mother of Joseph Dudeney,Mary,Dudeney,,,,
1762-11-25,Christening,Isabella,Leathes,,,,
1762-11-25,Father of Isabella Leathes,Johnson,Leathes,Esquire,,,
1762-11-25,Mother of Isabella Leathes,Mary,Leathes,,,,
1763-03-07,Christening,Ann,Wheeler,,,,
1763-03-07,Father of Ann Wheeler,James,Wheeler,,,,
1763-03-07,Mother of Ann Wheeler,Elizabeth,Wheeler,,,,
1763-07-02,Christening,John,Day,,,,
1763-07-02,Father of John Day,David,Day,,,,
1763-07-02,Mother of John Day,Susannah,Day,,,,
1763-09-15,Christening,Thomas,Woodin,,,,
1763-09-15,Father of Thomas Woodin,Thomas,Woodin,,,,
1763-09-15,Mother of Thomas Woodin,Mary,Woodin,,,,
1764-01-08,Christening,John,Young,,,,
1764-01-08,Father of John Young,Thomas,Young,,,,
1764-01-08,Mother of John Young,Elizabeth,Young,,,,
1764-02-05,Christening,Joseph,Wickham,,,,
1764-02-05,Father of Joseph Wickham,Joseph,Wickham,,,,
1764-02-05,Mother of Joseph Wickham,Mary,Wickham,,,,
1764-11-14,Christening,Ann,Glover,,,,
1764-11-14,Father of Ann Glover,Francis,Glover,,,,
1764-11-14,Mother of Ann Glover,Mary,Glover,,,,
1765-01-29,Christening,Mary,Young,,,,
1765-01-29,Father of Mary Young,Thomas,Young,,,,
1765-01-29,Mother of Mary Young,Elizabeth,Young,,,,
1765-02-23,Christening,Edmund,Day,,,,
1765-02-23,Father of Edmund Day,William,Day,,,,
1765-02-23,Mother of Edmund Day,Ann,Day,,,,
1765-04-13,Christening,John,Pares,,,,
1765-04-13,Father of John Pares,,Pares,,,,
1765-04-13,Mother of John Pares,Margaret,Pares,,,,
1766-04-13,Christening,Sarah,Wheeler,,,,
1766-04-13,Father of Sarah Wheeler,James,Wheeler,,,,
1766-04-13,Mother of Sarah Wheeler,Elizabeth,Wheeler,,,,
1766-04-20,Christening,Richard,Day,,,,
1766-04-20,Father of Richard Day,David,Day,,,,
1766-04-20,Mother of Richard Day,Susannah,Day,,,,
1766-04-29,Christening,Sarah,Golden,,,,
1766-04-29,Father of Sarah Golden,Richard,Golden,,,,
1766-04-29,Mother of Sarah Golden,Sarah,Golden,,,,
1766-07-13,Christening,James,Wright,,,,
1766-07-13,Father of James Wright,John,Wright,,,,
1766-07-13,Mother of James Wright,Mary,Wright,,,,
1766-07-13,Christening,Henry,Woodin,,,,
1766-07-13,Father of Henry Woodin,Thomas,Woodin,,,,
1766-07-13,Mother of Henry Woodin,Mary,Woodin,,,,
1766-12-25,Christening,Elizabeth,Johnson,,,,
1766-12-25,Father of Elizabeth Johnson,William,Johnson,,,,
1766-12-25,Mother of Elizabeth Johnson,Mary,Johnson,,,,
1767-02-19,Christening,Ann,Day,,,,
1767-02-19,Father of Ann Day,William,Day,,,,
1767-02-19,Mother of Ann Day,Ann,Day,,,,
1767-09-06,Christening,William,Brasier,,,,
1767-09-06,Father of William Brasier,Edward,Brasier,,,,
1767-09-06,Mother of William Brasier,Rebecca,Brasier,,,,
1767-09-21,Christening,Thomas,Young,,,,
1767-09-21,Father of Thomas Young,Thomas,Young,,,,
1767-09-21,Mother of Thomas Young,Elizabeth,Young,,,,
1769-01-22,Christening,Thomas,Golden,,,,
1769-01-22,Father of Thomas Golden,Richard,Golden,,,,
1769-01-22,Mother of Thomas Golden,Sarah,Golden,,,,
1769-10-01,Christening,Rebecca,Treadwell,,,,
1769-10-01,Father of Rebecca Treadwell,Francis,Treadwell,,,,
1769-10-01,Mother of Rebecca Treadwell,Lydia,Treadwell,,,,
1769-10-15,Christening,Ann,Potter,,,,
1769-10-15,Father of Ann Potter,John,Potter,,,,
1769-10-15,Mother of Ann Potter,Mary,Potter,,,,
1769-12-30,Christening,John,Woodin,,,,
1769-12-30,Father of John Woodin,Thomas,Woodin,,,,
1769-12-30,Mother of John Woodin,Mary,Woodin,,,,
1770-03-14,Christening,Elizabeth,Leach,,,,
1770-03-14,Father of Elizabeth Leach,John,Leach,,,,
1770-03-14,Mother of Elizabeth Leach,Ann,Leach,,,,
1770-05-12,Christening,William,West,,,,
1770-05-12,Father of William West,William,West,,,,
1770-05-12,Mother of William West,Mary,West,,,,
1770-11-10,Christening,Ann,Greig,,,,Greg
1770-11-10,Father of Ann Greig,George,Greig,,,,
1770-11-10,Mother of Ann Greig,Ann,Greig,,,,
1771-01-20,Christening,William,Martin,,Longfield,,
1771-01-20,Father of William Martin,Michael,Martin,,Longfield,,
1771-01-20,Mother of William Martin,Mary,Martin,,Longfield,,
1771-02-28,Christening,William,Goldsmith,,,,
1771-02-28,Father of William Goldsmith,William,Goldsmith,,,,
1771-02-28,Mother of William Goldsmith,Ruth,Goldsmith,,,,
1771-06-16,Christening,Jonathan,Rims,,,,
1771-06-16,Father of Jonathan Rims,John,Rims,,,,
1771-06-16,Mother of Jonathan Rims,Hannah,Rims,,,,
1771-08-01,Christening,Thomas,Potter,,,,
1771-08-01,Father of Thomas Potter,John,Potter,,,,
1771-08-01,Mother of Thomas Potter,Mary,Potter,,,,
1772-03-01,Christening,George,Greig,,,,Greg
1772-03-01,Father of George Greig,George,Greig,,,,
1772-03-01,Mother of George Greig,Ann,Greig,,,,
1773-01-03,Christening,John,Goldsmith,,,,
1773-01-03,Father of John Goldsmith,William,Goldsmith,,,,
1773-01-03,Mother of John Goldsmith,Ruth,Goldsmith,,,,
1773-02-14,Christening,Stepehn,Cannam,,,,
1773-02-14,Father of Stepehn Cannam,Stephen,Cannam,,,,
1773-02-14,Mother of Stepehn Cannam,Susannah,Cannam,,,,
1773-02-11,Christening,Elizabeth,Greig,,,,Greg
1773-02-11,Father of Elizabeth Greig,George,Greig,,,,
1773-02-11,Mother of Elizabeth Greig,Ann,Greig,,,,
1773-12-05,Christening,William,Woodin,,,,
1773-12-05,Father of William Woodin,Thomas,Woodin,,,,
1773-12-05,Mother of William Woodin,Mary,Woodin,,,,
1774-10-30,Christening,John,Greig,,,,Greg
1774-10-30,Father of John Greig,George,Greig,,,,
1774-10-30,Mother of John Greig,Ann,Greig,,,,
1774-12-18,Christening,Mary,Glover,,Longfield,,
1774-12-18,Father of Mary Glover,Richard,Glover,,Longfield,,
1774-12-18,Mother of Mary Glover,Hannah,Glover,,Longfield,,
1775-04-30,Christening,John,Everest,,Longfield,,
1775-04-30,Father of John Everest,Thomas,Everest,,Longfield,,
1775-04-30,Mother of John Everest,Hester,Everest,,Longfield,,
1775-08-06,Christening,Robert,Goldsmith,,,,
1775-08-06,Father of Robert Goldsmith,William,Goldsmith,,,,
1775-08-06,Mother of Robert Goldsmith,Ruth,Goldsmith,,,,
1775-08-20,Christening,Mary,Sexton,,Longfield,,
1775-08-20,Father of Mary Sexton,Thomas,Sexton,,Longfield,,
1775-08-20,Mother of Mary Sexton,Margaret,Sexton,,Longfield,,
1775-11-05,Christening,Thomas Treadwel,Butcher,,,Singlewoman,
1775-11-05,Father of Thomas Treadwel Butcher,,Butcher,,,,
1775-11-05,Mother of Thomas Treadwel Butcher,Mary,Butcher,,,,
1775-11-24,Christening,John,Hodsoll,,,,Hodsol
1775-11-24,Father of John Hodsoll,William,Hodsoll,,,,
1775-11-24,Mother of John Hodsoll,Hannah,Hodsoll,,,,
1776-02-11,Christening,Robert,Harland,,,,
1776-02-11,Father of Robert Harland,John,Harland,,,,
1776-02-11,Mother of Robert Harland,Susannah,Harland,,,,
1776-02-25,Christening,William,Treadwell,,,,
1776-02-25,Father of William Treadwell,William,Treadwell,,,,
1776-02-25,Mother of William Treadwell,Susannah,Treadwell,,,,
1777-02-02,Christening,Robert,Butcher,,,,
1777-02-02,Father of Robert Butcher,Robert,Butcher,,,,
1777-02-02,Mother of Robert Butcher,Elizabeth,Butcher,,,,
1777-02-09,Christening,Rachael,Gibbons,,,,Gribbons
1777-02-09,Father of Rachael Gibbons,John,Gibbons,Travellers,,,
1777-02-09,Mother of Rachael Gibbons,Ann,Gibbons,,,,
1777-03-16,Christening,William,Hodsoll,,,,
1777-03-16,Father of William Hodsoll,William,Hodsoll,,,,
1777-03-16,Mother of William Hodsoll,Hannah,Hodsoll,,,,
1777-03-30,Christening,Elizabeth,George,,,,
1777-03-30,Father of Elizabeth George,William,George,,,,
1777-03-30,Mother of Elizabeth George,Mary,George,,,,
1777-07-20,Christening,Tilly,Treadwell,,,,Treadwel
1777-07-20,Father of Tilly Treadwell,William,Treadwell,,,,
1777-07-20,Mother of Tilly Treadwell,Susannah,Treadwell,,,,
1777-09-27,Christening,Mary,Goldsmith,,,,
1777-09-27,Father of Mary Goldsmith,William,Goldsmith,,,,
1777-09-27,Mother of Mary Goldsmith,Ruth,Goldsmith,,,,
1777-10-05,Christening,Mary,Stamhurst,,,,
1777-10-05,Father of Mary Stamhurst,Daniel,Stamhurst,Travellers,,,
1777-10-05,Mother of Mary Stamhurst,Mary,Stamhurst,,,,
1777-12-21,Christening,Elizabeth,Treadwell,,,,
1777-12-21,Father of Elizabeth Treadwell,John,Treadwell,,,,
1777-12-21,Mother of Elizabeth Treadwell,Margaret,Treadwell,,,,
1778-01-11,Christening,Ann,Harman,,,,
1778-01-11,Father of Ann Harman,John,Harman,,,,
1778-01-11,Mother of Ann Harman,Susannah,Harman,,,,
1778-02-13,Christening,John,Wickenden,,,,
1778-02-13,Father of John Wickenden,William,Wickenden,,,,
1778-02-13,Mother of John Wickenden,Angela,Wickenden,,,,
1778-06-21,Christening,Thoma,Skibble,,,,
1778-06-21,Father of Thoma Skibble,Thomas,Skibble,,,,
1778-06-21,Mother of Thoma Skibble,Susannah,Skibble,,,,
1778-09-06,Christening,John,Butcher,,,,
1778-09-06,Father of John Butcher,Robert,Butcher,,,,
1778-09-06,Mother of John Butcher,Elizabeth,Butcher,,,,
1778-09-13,Christening,Dixon,Treadwell,,,,
1778-09-13,Father of Dixon Treadwell,Francis,Treadwell,,,,
1778-09-13,Mother of Dixon Treadwell,Elizabeth,Treadwell,,,,
1778-11-01,Christening,Thomas,Hodsoll,,,,
1778-11-01,Father of Thomas Hodsoll,William,Hodsoll,,,,
1778-11-01,Mother of Thomas Hodsoll,Hannah,Hodsoll,,,,
1778-12-27,Christening,Amelia,Treadwell,,,,
1778-12-27,Father of Amelia Treadwell,William,Treadwell,,,,
1778-12-27,Mother of Amelia Treadwell,Susannah,Treadwell,,,,
1779-03-09,Christening,Thomas,Wood,,,New hand in the register,
1779-03-09,Father of Thomas Wood,Samuel,Wood,,,,
1779-03-09,Mother of Thomas Wood,Eliza,Wood,,,,
1779-08-26,Christening,Henry,Lewis,,,,
1779-08-26,Father of Henry Lewis,Henry,Lewis,,,,
1779-08-26,Mother of Henry Lewis,Rebecca,Lewis,,,,
1779-10-03,Christening,Mary,Wickenden,,,,
1779-10-03,Father of Mary Wickenden,James,Wickenden,,,,
1779-10-03,Mother of Mary Wickenden,Elizabeth,Wickenden,,,,
1779-10-10,Christening,Thomas,Wickenden,,,,
1779-10-10,Father of Thomas Wickenden,William,Wickenden,,,,
1779-10-10,Mother of Thomas Wickenden,Angela,Wickenden,,,,
1779-10-17,Christening,George,Goldsmith,,,,
1779-10-17,Father of George Goldsmith,William,Goldsmith,,,,
1779-10-17,Mother of George Goldsmith,Ruth,Goldsmith,,,,
1779-10-31,Christening,William,Butcher,,,,
1779-10-31,Father of William Butcher,Robert,Butcher,,,,
1779-10-31,Mother of William Butcher,Elizabeth,Butcher,,,,
1779-12-26,Christening,George,Harman,,,,
1779-12-26,Father of George Harman,John,Harman,,,,
1779-12-26,Mother of George Harman,Susannah,Harman,,,,
1780-02-20,Christening,Eizabeth,Hodsoll,,,,
1780-02-20,Father of Eizabeth Hodsoll,William,Hodsoll,,,,
1780-02-20,Mother of Eizabeth Hodsoll,Hannah,Hodsoll,,,,
1780-09-24,Christening,Harriot,Treadwell,,,,
1780-09-24,Father of Harriot Treadwell,William,Treadwell,,,,
1780-09-24,Mother of Harriot Treadwell,Susannah,Treadwell,,,,
1781-04-08,Christening,James,Butcher,,,,
1781-04-08,Father of James Butcher,Robert,Butcher,,,,
1781-04-08,Mother of James Butcher,Elizabeth,Butcher,,,,
1781-10-07,Christening,Elizabeth,Wickenden,,,,
1781-10-07,Father of Elizabeth Wickenden,James,Wickenden,,,,
1781-10-07,Mother of Elizabeth Wickenden,Elizabeth,Wickenden,,,,
1781-10-28,Christening,Samuel,Hodsoll,,,,
1781-10-28,Father of Samuel Hodsoll,William,Hodsoll,,,,
1781-10-28,Mother of Samuel Hodsoll,Hannah,Hodsoll,,,,
1782-01-20,Christening,Margaret,Blackman,,,Singlewoman,
1782-01-20,Father of Margaret Blackman,,Blackman,,,,
1782-01-20,Mother of Margaret Blackman,Margaret,Blackman,,,,
1781-03-10,Christening,Mary,Wickenden,,,,
1781-03-10,Father of Mary Wickenden,William,Wickenden,,,,
1781-03-10,Mother of Mary Wickenden,Angela,Wickenden,,,,
1781-07-14,Christening,John,Harman,,,,
1781-07-14,Father of John Harman,John,Harman,,,,
1781-07-14,Mother of John Harman,Susannah,Harman,,,,
1781-09-08,Christening,Thomas,Butcher,,,,
1781-09-08,Father of Thomas Butcher,Robert,Butcher,,,,
1781-09-08,Mother of Thomas Butcher,Elizabeth,Butcher,,,,
1781-11-24,Christening,Francis,Treadwell,,,,
1781-11-24,Father of Francis Treadwell,Francis,Treadwell,,,,
1781-11-24,Mother of Francis Treadwell,Elizabeth,Treadwell,,,,
1781-12-25,Christening,Sally,Farrant,,,,
1781-12-25,Father of Sally Farrant,Edward,Farrant,,,,
1781-12-25,Mother of Sally Farrant,Mary,Farrant,,,,
1783-11-16,Christening,Fanny,Treadwell,,,,
1783-11-16,Father of Fanny Treadwell,Richard,Treadwell,,,,
1783-11-16,Mother of Fanny Treadwell,Sarah,Treadwell,,,,
1783-11-23,Christening,William,Oliver,,,,
1783-11-23,Father of William Oliver,William,Oliver,,,,
1783-11-23,Mother of William Oliver,Hannah,Oliver,,,,
1784-05-09,Christening,Jasper,Butcher,,,,
1784-05-09,Father of Jasper Butcher,Robert,Butcher,Poor,,,
1784-05-09,Mother of Jasper Butcher,Elizabeth,Butcher,,,,
1784-08-29,Christening,Elizabeth,Blackman,,,Base born,
1784-08-29,Father of Elizabeth Blackman,,Blackman,,,,
1784-08-29,Mother of Elizabeth Blackman,Margaret,Blackman,,,,
1784-12-19,Christening,Richard,Harman,,,,
1784-12-19,Father of Richard Harman,John,Harman,,,,
1784-12-19,Mother of Richard Harman,Susannah,Harman,,,,
1785-03-13,Christening,William,Best,,,,
1785-03-13,Father of William Best,Edward,Best,,,,
1785-03-13,Mother of William Best,Ann,Best,,,,
1786-09-18,Christening,Hester,Wood,,,Base born,
1786-09-18,Father of Hester Wood,,Wood,,,,
1786-09-18,Mother of Hester Wood,Elizabeth,Wood,,,,
1786-10-22,Christening,Anne,Bleach,,,Illegitimite,
1786-10-22,Father of Anne Bleach,,Bleach,,,,
1786-10-22,Mother of Anne Bleach,Mary,Bleach,,,,
1786-10-29,Christening,Elizabeth,Wickenden,,,,
1786-10-29,Father of Elizabeth Wickenden,William,Wickenden,,,,
1786-10-29,Mother of Elizabeth Wickenden,Angel,Wickenden,,,,
1787-02-04,Christening,Edward,Best,,,,
1787-02-04,Father of Edward Best,Edward,Best,,,,
1787-02-04,Mother of Edward Best,Anne,Best,,,,
1787-02-25,Christening,Elizabeth,Cork,,,,
1787-02-25,Father of Elizabeth Cork,Daniel,Cork,Pauper,,,
1787-02-25,Mother of Elizabeth Cork,Mary,Cork,,,,
1787-04-08,Christening,Anne,Butcher,,,,
1787-04-08,Father of Anne Butcher,Robert,Butcher,Pauper,,,
1787-04-08,Mother of Anne Butcher,Elizabeth,Butcher,,,,
1787-07-08,Christening,Rebekah,Dalton,,,,
1787-07-08,Father of Rebekah Dalton,Thomas,Dalton,Pauper,,,
1787-07-08,Mother of Rebekah Dalton,Mary,Dalton,,,,
1787-07-29,Christening,Rebekah,Harman,,,,
1787-07-29,Father of Rebekah Harman,John,Harman,Pauper,,,
1787-07-29,Mother of Rebekah Harman,Susannah,Harman,,,,
1788-03-30,Christening,John,Farrell,,,,
1788-03-30,Father of John Farrell,John,Farrell,,,,
1788-03-30,Mother of John Farrell,Elizabeth,Farrell,,,,
1788-05-04,Christening,George,Oliver,,,,
1788-05-04,Father of George Oliver,William,Oliver,,,,
1788-05-04,Mother of George Oliver,Hannah,Oliver,,,,
1788-07-27,Christening,John,Bennett,,,,Bennet
1788-07-27,Father of John Bennett,Francis,Bennett,Pauper,,,
1788-07-27,Mother of John Bennett,Mary,Bennett,,,,
1788-07-27,Christening,Elizabeth,Leach,,,Base born,
1788-07-27,Father of Elizabeth Leach,,Leach,Pauper,,,
1788-07-27,Mother of Elizabeth Leach,Frances,Leach,,,,
1788-08-24,Christening,Rebekah,Treadwell,,,,
1788-08-24,Father of Rebekah Treadwell,Thomas,Treadwell,,,,
1788-08-24,Mother of Rebekah Treadwell,Mary,Treadwell,,,,
1788-09-21,Christening,Eve,Dalton,,,,
1788-09-21,Father of Eve Dalton,Thomas,Dalton,Pauper,,,
1788-09-21,Mother of Eve Dalton,Mary,Dalton,,,,
1788-11-30,Christening,Elizabeth,Leach,,,,Leech
1788-11-30,Father of Elizabeth Leach,,Leach,Pauper,,,
1788-11-30,Mother of Elizabeth Leach,Frances,Leach,,,,
1788-12-25,Christening,John,Best,,,,
1788-12-25,Father of John Best,Edward,Best,,,,
1788-12-25,Mother of John Best,Anne,Best,,,,
1789-04-05,Christening,Elizabeth,Day,,,,
1789-04-05,Father of Elizabeth Day,Richard,Day,,,,
1789-04-05,Mother of Elizabeth Day,Mary,Day,,,,
1789-04-26,Christening,James,Wickenden,,,,
1789-04-26,Father of James Wickenden,William,Wickenden,Pauper,,,
1789-04-26,Mother of James Wickenden,Angela,Wickenden,,,,
1789-09-20,Christening,John,Mills,,,,
1789-09-20,Father of John Mills,George,Mills,,,,
1789-09-20,Mother of John Mills,Anne,Mills,,,,
1789-11-15,Christening,Rebecca,Sanders,,,,
1789-11-15,Father of Rebecca Sanders,John,Sanders,,,,
1789-11-15,Mother of Rebecca Sanders,Charity,Sanders,,,,
1789-11-29,Christening,Sarah,Dalton,,,,
1789-11-29,Father of Sarah Dalton,Thomas,Dalton,Pauper,,,
1789-11-29,Mother of Sarah Dalton,Mary,Dalton,,,,
1790-02-28,Christening,John,Day,,,,
1790-02-28,Father of John Day,William,Day,,,,
1790-02-28,Mother of John Day,Elizabeth,Day,,,,
1790-04-18,Christening,Lydia,Harman,,,,
1790-04-18,Father of Lydia Harman,John,Harman,Pauper,,,
1790-04-18,Mother of Lydia Harman,Susannah,Harman,,,,
1790-09-12,Christening,Barnett,Best,,,,
1790-09-12,Father of Barnett Best,Edward,Best,,,,
1790-09-12,Mother of Barnett Best,Anne,Best,,,,
1791-02-13,Christening,Mary,Day,,,,
1791-02-13,Father of Mary Day,Richard,Day,,,,
1791-02-13,Mother of Mary Day,Mary,Day,,,,
1791-02-27,Christening,Edward,Durling,,,,
1791-02-27,Father of Edward Durling,Edward,Durling,,,,
1791-02-27,Mother of Edward Durling,Jane,Durling,,,,
1791-05-01,Christening,Rebecca,Dudeney,,,,
1791-05-01,Father of Rebecca Dudeney,Joseph,Dudeney,Pauper,,,
1791-05-01,Mother of Rebecca Dudeney,Mary,Dudeney,,,,
1791-07-17,Christening,Mary,Bennett,,,,Bennet
1791-07-17,Father of Mary Bennett,Francis,Bennett,Pauper,,,
1791-07-17,Mother of Mary Bennett,Mary,Bennett,,,,
1791-09-04,Christening,John,Sanders,,,,Saunders
1791-09-04,Father of John Sanders,John,Sanders,,,,
1791-09-04,Mother of John Sanders,Charity,Sanders,,,,
1791-10-09,Christening,John,Treadwell,,,,
1791-10-09,Father of John Treadwell,Thomas,Treadwell,,,,
1791-10-09,Mother of John Treadwell,Mary,Treadwell,,,,
1791-12-11,Christening,William,Packman,,,,
1791-12-11,Father of William Packman,Henry,Packman,,,,
1791-12-11,Mother of William Packman,Mary,Packman,,,,
1792-02-26,Christening,Frances,Dalton,,,,
1792-02-26,Father of Frances Dalton,Thomas,Dalton,Pauper,,,
1792-02-26,Mother of Frances Dalton,Mary,Dalton,,,,
1792-03-04,Christening,James,Amherst,,,,
1792-03-04,Father of James Amherst,Edward,Amherst,,,,
1792-03-04,Mother of James Amherst,Mary,Amherst,,,,
1793-04-21,Christening,Mary,Longhurst,,,,Loncast
1793-04-21,Father of Mary Longhurst,Thomas,Longhurst,,,,
1793-04-21,Mother of Mary Longhurst,Susanna,Longhurst,,,,
1793-09-08,Christening,Thomas,Packman,,,,
1793-09-08,Father of Thomas Packman,Henry,Packman,,,,
1793-09-08,Mother of Thomas Packman,Mary,Packman,,,,
1793-09-15,Christening,Elizabeth,Sutton,,,,
1793-09-15,Father of Elizabeth Sutton,Benjamin,Sutton,,,,
1793-09-15,Mother of Elizabeth Sutton,Jane,Sutton,,,,
1793-09-29,Christening,George,Oliver,,,,
1793-09-29,Father of George Oliver,Edward,Oliver,,,,
1793-09-29,Mother of George Oliver,Frances,Oliver,,,,
1794-01-26,Christening,Henry,Day,,,,
1794-01-26,Father of Henry Day,Thomas,Day,,,,
1794-01-26,Mother of Henry Day,Anne,Day,,,,
1794-08-24,Christening,Elizabeth,Sanders,,,,Saunders
1794-08-24,Father of Elizabeth Sanders,John,Sanders,,,,
1794-08-24,Mother of Elizabeth Sanders,Charity,Sanders,,,,
1795-02-08,Christening,John,Dudeney,,,,Dewdney
1795-02-08,Father of John Dudeney,Joseph,Dudeney,,,,
1795-02-08,Mother of John Dudeney,Mary,Dudeney,,,,
1795-03-08,Christening,Eizabeth,Hayes,,,,
1795-03-08,Father of Eizabeth Hayes,Robert,Hayes,,,,
1795-03-08,Mother of Eizabeth Hayes,Elizabeth,Hayes,,,,
1795-10-25,Christening,John,Austin,,,,
1795-10-25,Father of John Austin,John,Austin,,,,
1795-10-25,Mother of John Austin,Anne,Austin,,,,
1795-12-14,Christening,Sophy,Packman,,,,Peckman
1795-12-14,Father of Sophy Packman,Henry,Packman,,,,
1795-12-14,Mother of Sophy Packman,Mary,Packman,,,,
1796-03-26,Christening,Samuel,Wilson,,,Twins,
1796-03-26,Father of Samuel Wilson,Thomas,Wilson,,,,
1796-03-26,Mother of Samuel Wilson,Anne,Wilson,,,,
1796-03-26,Christening,John,Wilson,,,Twins,
1796-03-26,Father of John Wilson,Thomas,Wilson,,,,
1796-03-26,Mother of John Wilson,Anne,Wilson,,,,
1796-05-08,Christening,William,Day,,,,
1796-05-08,Father of William Day,Thomas,Day,,,,
1796-05-08,Mother of William Day,Anne,Day,,,,
1796-09-25,Christening,Mary,Dudeney,,,,Dewdney
1796-09-25,Father of Mary Dudeney,Joseph,Dudeney,,,,
1796-09-25,Mother of Mary Dudeney,Mary,Dudeney,,,,
1797-01-01,Christening,Richard,Martin,,,,
1797-01-01,Father of Richard Martin,James,Martin,,,,
1797-01-01,Mother of Richard Martin,Mary,Martin,,,,
1797-02-12,Christening,Robert,Goldsmith,,,Natural son,
1797-02-12,Father of Robert Goldsmith,Robert,Goldsmith,,,,
1797-02-12,Mother of Robert Goldsmith,Mary Nash,Goldsmith,,,,
1797-10-08,Christening,Harriet,Wilson,,,,
1797-10-08,Father of Harriet Wilson,Thomas,Wilson,,,,
1797-10-08,Mother of Harriet Wilson,Anne,Wilson,,,,
1797-10-08,Christening,Anne,Treadwell,,,,
1797-10-08,Father of Anne Treadwell,Thomas,Treadwell,,,,
1797-10-08,Mother of Anne Treadwell,Mary,Treadwell,,,,
1797-11-12,Christening,John,Wood,,,,
1797-11-12,Father of John Wood,Richard,Wood,,,,
1797-11-12,Mother of John Wood,Anne,Wood,,,,
1797-11-19,Christening,Richard,Day,,,,
1797-11-19,Father of Richard Day,Richard,Day,,,,
1797-11-19,Mother of Richard Day,Mary,Day,,,,
1798-02-18,Christening,John,Longhurst,,,,Loncast
1798-02-18,Father of John Longhurst,Thomas,Longhurst,,,,
1798-02-18,Mother of John Longhurst,Susanna,Longhurst,,,,
1798-04-04,Christening,Thomas,Gilbert,,,,
1798-04-04,Father of Thomas Gilbert,Richard,Gilbert,,,,
1798-04-04,Mother of Thomas Gilbert,Jane,Gilbert,,,,
1798-06-10,Christening,Harriot,Packman,,,,Peckman
1798-06-10,Father of Harriot Packman,Henry,Packman,,,,
1798-06-10,Mother of Harriot Packman,Mary,Packman,,,,
1798-07-02,Christening,Anne,Best,,,,
1798-07-02,Father of Anne Best,Edward,Best,,,,
1798-07-02,Mother of Anne Best,Esther,Best,,,,
1798-11-11,Christening,Solomon,Eves,,,born 10.10.1788,
