Event,Date,Banns/Licence,Role,Name,Surname,Age,Condition,Signed name?,Profession,Address,Spouse,Alt spelling
Wedding,1811-11-17,B,Bride,Mary,Wilkins,,Spinster,X,,Hartley,Richard Whiffin,
Wedding,1811-11-17,,Witness,John,Young,,,X,,,,
Wedding,1811-11-17,,Witness,Elizabeth,Whiffin,,,X,,,,Wiffin
Wedding,1812-02-08,B,Groom,Richard,Day,,widower,X,,Hartley,Sarah Clements,
Wedding,1812-02-08,B,Bride,Sarah,Clements,,Spinster,X,,Hartley,Richard Day,
Wedding,1812-02-08,,Witness,Josiah,Dudeney,,,S,,,,Doodeney
Wedding,1812-02-08,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1812-06-13,B,Groom,William,Terry,,Batchelor,X,,Hartley,Phillis Farnes,
Wedding,1812-06-13,B,Bride,Phillis,Farnes,,Spinster,X,,Hartley,William Terry,
Wedding,1812-06-13,,Witness,Mary,Bennett,,,X,,,,
Wedding,1812-06-13,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1814-08-28,B,Groom,John,Thorogood,,Batchelor,S,Labourer,Hartley,Elizabeth Plain,Thurrowgood
Wedding,1814-08-28,B,Bride,Elizabeth,Plain,,Widow,S,,Hartley,John Thorogood,
Wedding,1814-08-28,,Witness,William,Treadwell,,,S,,,,
,1814-08-28,,Witness,William,Bensted,,,S,,,,
,1815-10-13,B,Groom,Robert,Wheatland,,n/a,S,Carpenter,Hartley,Sophia Packman,
,1815-10-13,B,Bride,Sophia,Packman,,Spinster,S,,Hartley,Robert Wheatland,
,1815-10-13,,Witness,???,Packman,,,S,,,,
,1815-10-13,,Witness,Henry,Packman,,,S,,,,
,1816-04-16,B,Groom,Thomas,Bevan,,Batchelor,X,Labourer in husbandry,Hartley,Sarah Jones,Bevin
,1816-04-16,B,Bride,Sarah,Jones,,Spinster,S,,Hartley,Thomas Bevan,
,1816-04-16,,Witness,John,Laidlow,,,X,,,,
,1816-04-16,,Witness,Mary,Jones,,,S,,,,
,1816-10-13,B,Groom,John,Seal,,n/a,X,Husbandman,Hartley,Mary Singer,
,1816-10-13,B,Bride,Mary,Singer,,Spinster,S,,Hartley,John Seal,
,1816-10-13,,Witness,Elizabeth,(blank),,,X,,,,
,1816-10-13,,Witness,William,Treadwell,,,S,,,,
,1817-10-19,B,Groom,John,Lane,,Batchelor,S,,Hartley,Caroline Godfrey,
,1817-10-19,B,Bride,Caroline,Godfrey,,Spinster,S,,Hartley,John Lane,
,1817-10-19,,Witness,Robert,Hayes,,,S,,,,
,1817-10-19,,Witness,William,Treadwell,,,S,,,,
,1817-11-08,B,Groom,William,Buggs,,Batchelor,S,,Hartley,Anne Wright,
,1817-11-08,B,Bride,Anne,Wright,,Widow,S,,Hartley,William Buggs,
,1817-11-08,,Witness,Mary Ann,Lon(.....),,,S,,,,
,1817-11-08,,Witness,William,Treadwell,,,S,,,,
,1818-05-31,B,Groom,John,Watts,,Batchelor,X,,Hartley,Catherine Pulleybank,
,1818-05-31,B,Bride,Catherine,Pulleybank,,Spinster,X,,Hartley,John Watts,
,1818-05-31,,Witness,Francis,Bird,,,X,,,,
,1818-05-31,,Witness,Francis,Treadwell,,,S,,,,
,1818-09-21,B,Groom,William,Holton,,Widower,S,,Hartley,Ann Maria Beal,
,1818-09-21,B,Bride,Ann Maria,Beal,,Spinster,S,,Hartley,William Holton,
,1818-09-21,,Witness,Elizabeth,Couchman,,,S,,,,
,1818-09-21,,Witness,Francis,Beal,,,S,,,,
,1818-10-15,B,Groom,Thomas,Pidgeon,,Batchelor,S,,Hartley,Anne Davis,
,1818-10-15,B,Bride,Anne,Davis,,Spinster,S,,Hartley,Thomas Pidgeon,
,1818-10-15,,Witness,William,Treadwell,,,S,,,,
,1818-10-15,,Witness,Robert,Hayes,,,S,,,,
,1818-10-24,B,Groom,James,Ludlow,,Batchelor,X,,Hartley,Sarah Hevin,
,1818-10-24,B,Bride,Sarah,Hevin,,Spinster,S,,Hartley,James Ludlow,
,1818-10-24,,Witness,Elizabeth,Hayes,,,X,,,,
,1818-10-24,,Witness,William,Treadwell,,,X,,,,
,1819-05-25,B,Groom,William,Yeowel,,Batchelor,S,,Hartley,Esther King,
,1819-05-25,B,Bride,Esther,King,,,S,,Hartley,William Yeowel,
,1819-05-25,,Witness,Edmund,Dyer,,,S,,,,
,1819-05-25,,Witness,Phillis,Dyer,,,S,,,,
,1819-05-16,B,Groom,James,Veal,,Batchelor,S,,Hartley,Mary Perry,
,1819-05-16,B,Bride,Mary,Perry,,Spinster,S,,Hartley,James Veal,
,1819-05-16,,Witness,Robert,Veal,,,S,,,,
,1819-05-16,,Witness,Rebecca,Veal,,,X,,,,
,1819-11-15,B,Groom,William,Cripps,,Batchelor,S,,Hartley,Anne Winn,
,1819-11-15,B,Bride,Anne,Winn,,Spinster,S,,Hartley,William Cripps,
,1819-11-15,,Witness,John,Dengate,,,S,,,,
,1819-11-15,,Witness,Jeremiah,Cripps,,,S,,,,
,1819-12-25,B,Groom,Jeremiah,Cripps,,Batchelor,S,,Hartley,Anne Pack,
,1819-12-25,B,Bride,Anne,Pack,,Spinster,X,,Hartley,Jeremiah Cripps,
,1819-12-25,,Witness,William,Cripps,,,S,,,,
,1819-12-25,,Witness,Ann,Cripps,,,S,,,,
,1820-04-15,B,Groom,James,Tylor,,Batchelor,X,,Hartley,Mary Farrant,
,1820-04-15,B,Bride,Mary,Farrant,,Spinster,X,,Hartley,James Tylor,
,1820-04-15,,Witness,William,Upton,,,X,,,,
,1820-04-15,,Witness,Mary,Fuller,,,S,,,,
,1820-12-04,B,Groom,Thomas,Wakeman,,Batchelor,S,,Hartley,Camelia Morgan,
,1820-12-04,B,Bride,Camelia,Morgan,,Spinster,X,,Hartley,Thomas Wakeman,
,1820-12-04,,Witness,William,Morgan,,,X,,,,
,1820-12-04,,Witness,Sarah,King,,,X,,,,
,1821-00-00,B,Groom,William,Deane,,n/a,S,wheeler,Hartley,Anne Best,
,1821-00-00,B,Bride,Anne,Best,,Spinster,S,,Hartley,William Deane,
,1821-00-00,,Witness,Hester,Deane,,,S,,,,
,1821-00-00,,Witness,George,Best,,,S,,,,
,1821-08-18,B,Groom,Samuel,Day,,Batchelor,X,,Hartley,Anne Collier,
,1821-08-18,B,Bride,Anne,Collier,,Spinster,X,,Hartley,Samuel Day,
,1821-08-18,,Witness,W,Collier,,,S,,,,
,1821-08-18,,Witness,Lydia,Packman,,,X,,,,
,1821-00-00,B,Groom,James,Luckin,,n/a,S,labourer,Hartley,Abigail Martin,
,1821-00-00,B,Bride,Abigail,Martin,,Spinster,S,,Hartley,James Luckin,
,1821-00-00,,Witness,Richard,Lane,,,S,,,,
,1821-00-00,,Witness,Ann,Wells,,,S,,,,
,1821-11-18,B,Groom,William,Wood,,n/a,X,labourer,Hartley,Mary Martin,
,1821-11-18,B,Bride,Mary,Martin,,Spinster,X,,Hartley,William Wood,
,1821-11-18,,Witness,William,Golding,,,X,,,,
,1821-11-18,,Witness,Sarah,Golding,,,X,,,,
,1822-01-31,B,Groom,Robert,Barham,,Batchelor,S,,Hartley,Mary Dengate,
,1822-01-31,B,Bride,Mary,Dengate,,Spinster,S,,Hartley,Robert Barham,
,1822-01-31,,Witness,W,Dengate,,,S,,,,
,1822-01-31,,Witness,Anne,Dengate,,,S,,,,
,1822-02-09,B,Groom,Stephen,Ribbens,,n/a,S,labourer,Hartley,Mary Smith,
,1822-02-09,B,Bride,Mary,Smith,,Spinster,X,,Hartley,Stephen Ribbens,
,1822-02-09,,Witness,Francis,Smith,,,X,,,,
,1822-02-09,,Witness,William,Treadwell,,,S,,,,
,1822-04-16,B,Groom,William,Miles,,Batchelor,X,labourer,Hartley,Mary Stevens,
,1822-04-16,B,Bride,Mary,Stevens,,Spinster,S,,Hartley,William Miles,
,1822-04-16,,Witness,Harriet,Treadwell,,,S,,,,
,1822-04-16,,Witness,William,Treadwell,,,S,,,,
,1822-06-16,B,Groom,John,Laurence,,Batchelor,S,,Hartley,Charlotte Swaisland,
,1822-06-16,B,Bride,Charlotte,Swaisland,,Spinster,X,,Hartley,John Laurence,
,1822-06-16,,Witness,John,Swaisland,,,S,,,,
,1822-06-16,,Witness,William,Treadwell,,,S,,,,
,1822-07-13,B,Groom,Jeremiah,Terrys,,n/a,X,labourer,Hartley,Elizabeth Petts,
,1822-07-13,B,Bride,Elizabeth,Petts,,Spinster,X,,,Jeremiah Terrys,
,1822-07-13,,Witness,William,Treadwell,,,S,,,,
,1822-07-13,,Witness,George,Semalk?,,,S,,,,
,1822-05-18,n/a,Groom,William,Willett,,Batchelor,S,,Hartley,Anne Bang,
,1822-05-18,n/a,Bride,Anne,Bang,,Spinster,X,,Hartley,William Willett,
,1822-05-18,,Witness,E R,Prowse,,,S,,,,
,1822-05-18,,Witness,R,Prowse,,,S,,,,
,1823-10-12,B,Groom,Joseph,Bardow,,Batchelor,X,,Hartley,Frances Barlow,
,1823-10-12,B,Bride,Frances,Barlow,,Spinster,X,,Hartley,Joseph Bardow,
,1823-10-12,,Witness,James,Benge,,,X,,,,
,1823-10-12,,Witness,William,Treadwell,,,S,,,,
,1823-11-11,B,Groom,William,Burrell,,Batchelor,S,Labourer,Hartley,Jane Bratton,
,1823-11-11,B,Bride,Jane,Bratton,,Spinster,X,,Hartley,William Burrell,Bratten
,1823-11-11,,Witness,Jane,Sheffington,,,S,,,,
,1823-11-11,,Witness,William,Treadwell,,,S,,,,
,1824-01-21,B,Groom,William,Treadwell,,Batchelor,S,Son of Francis Treadwell,Hartley,Mary Cooper,
,1824-01-21,B,Bride,Mary,Cooper,,Spinster,S,,Hartley,William Treadwell,
,1824-01-21,,Witness,Owen,Parsons,,,S,,,,
,1824-01-21,,Witness,Sarah Moyce?,Parsons,,,S,,,,
,1824-11-21,B,Groom,John,Hill,,Batchelor,S,husbandman,Hartley,Elizabeth Duly,
,1824-11-21,B,Bride,Elizabeth,Duly,,Spinster,S,,Hartley,John Hill,Duley
,1824-11-21,,Witness,Frances,Templar,,,S,,,,
,1824-11-21,,Witness,Jessy,Duly,,,S,,,,
,1824-11-28,B,Groom,Henry,Crouch,,Batchelor,X,horse keeper,Hartley,Maria Bearney,
,1824-11-28,B,Bride,Maria,Bearney,,Spinster,X,,Hartley,Henry Crouch,
,1824-11-28,,Witness,Hannah,Arter,,,X,,,,
,1824-11-28,,Witness,William,Treadwell,,,S,,,,
,1824-12-13,n/a,Groom,William,Rosenbloom,,n/a,X,fisherman,Hartley,Charlotte Packman,
,1824-12-13,n/a,Bride,Charlotte,Packman,,Spinster,S,,Hartley,William Rosenbloom,
,1824-12-13,,Witness,Robert,Wheatland,,,S,,,,Whetland
,1824-12-13,,Witness,Sophia,Wheatland,,,S,,,,Whetland
,1825-01-02,B,Groom,John,Simmons,,n/a,S,gardener,Hartley,Ann Dengate,
,1825-01-02,B,Bride,Ann,Dengate,,Spinster,S,,Hartley,John Simmons,
,1825-01-02,,Witness,Phillis,Treadwell,,,S,,,,
,1825-01-02,,Witness,William,Treadwell,,,S,,,,
,1825-05-01,B,Groom,George,Laurence,,n/a,S,Cordwainer,Hartley,Elizabeth Hawley,Laurance
,1825-05-01,B,Bride,Elizabeth,Hawley,,widow,S,,Hartley,George Laurence,
,1825-05-01,,Witness,Anne,Arter,,,X,,,,
,1825-05-01,,Witness,William,Treadwell,,,S,,,,
,1825-11-05,B,Groom,John,Chapman,,n/a,S,labourer,Hartley,Mary Martin,
,1825-11-05,B,Bride,Mary,Martin,,Spinster,X,,Hartley,John Chapman,
,1825-11-05,,Witness,James,Chapman,,,S,,,,
,1825-11-05,,Witness,William,Treadwell,,,S,,,,
,1825-11-14,B,Groom,George,Thompson,,Batchelor,S,,Hartley,Frances Simmons,
,1825-11-14,B,Bride,Frances,Simmons,,Spinster,S,,Hartley,George Thompson,
,1825-11-14,,Witness,John,Simmons,,,S,,,,
,1825-11-14,,Witness,Rhoda,Hogben,,,S,,,,
,1826-04-19,B,Groom,William,Lane,,Batchelor,S,,Hartley,Mary Crowhurst,
,1826-04-19,B,Bride,Mary,Crowhurst,,Spinster,S,,Hartley,William Lane,
,1826-04-19,,Witness,(blank),(blank),,,,,,,
,1826-04-19,,Witness,William,Treadwell,,,S,,,,
,1826-10-07,B,Groom,John,Payne,,Batchelor,S,,Hartley,Ann Hayes,
,1826-10-07,B,Bride,Ann,Hayes,,Spinster,S,,Hartley,John Payne,
,1826-10-07,,Witness,John,Mullonder?,,,S,,,,
,1826-10-07,,Witness,Elizabeth,Hayes,,,S,,,,
,1826-10-16,B,Groom,Edward,Stephens,,Batchelor,X,,Hartley,Elizabeth Ludlow,
,1826-10-16,B,Bride,Elizabeth,Ludlow,,Spinster,X,,Hartley,Edward Stephens,
,1826-10-16,,Witness,William,Stephens,,,X,,,,
,1826-10-16,,Witness,Ann,Ludlow,,,S,,,,
,1827-09-06,B,Groom,John Charles,Morgan,,Batchelor,X,,Hartley,Elizabeth Headge,
,1827-09-06,B,Bride,Elizabeth,Headge,,Widow,X,,Hartley,John Charles Morgan,
,1827-09-06,,Witness,(blank),(blank),,,,,,,
,1827-09-06,,Witness,William,Treadwell,,,S,,,,
,1827-10-17,B,Groom,William,Broad,,Batchelor,X,,Hartley,Sarah Whiffin,
,1827-10-17,B,Bride,Sarah,Whiffin,,Spinster,X,,Hartley,William Broad,Wiffen
,1827-10-17,,Witness,George,Whiffin,,,X,,,,Wiffen
,1827-10-17,,Witness,Hester,Whiffin,,,X,,,,Wiffen
,1829-11-29,B,Groom,John,Day,,Batchelor,X,,Hartley,Jane Day,
,1829-11-29,B,Bride,Jane,Day,,Spinster,X,,Hartley,John Day,
,1829-11-29,,Witness,William,Treadwell,,,S,,,,
,1829-11-29,,Witness,Owen,Parsons,,,S,,,,
,1832-01-03,L,Groom,Owen,Parsons,,widower,S,,Farningham,Mary Ann Bensted,
,1832-01-03,L,Bride,Mary Ann,Bensted,,Spinster,S,,Hartley,Owen Parsons,
,1832-01-03,,Witness,William (sen),Bensted,,,S,,,,
,1832-01-03,,Witness,William (jun),Bensted,,,S,,,,
,1832-03-05,B,Groom,Thomas,Edwards,,Batchelor,S,,Hartley,Ann Day,
,1832-03-05,B,Bride,Ann,Day,,Spinster,X,,Hartley,Thomas Edwards,
,1832-03-05,,Witness,Richard,Day,,,X,,,,
,1832-03-05,,Witness,Alice,Day,,,X,,,,
,1832-03-11,B,Groom,John,Ware,,Widower,X,,Hartley,Ann Mitchell,
,1832-03-11,B,Bride,Ann,Mitchell,,Widow,X,,Hartley,John Ware,Mitchel
,1832-03-11,,Witness,William,Treadwell,,,S,,,,
,1832-03-11,,Witness,William,Ludlow,,,X,,,,
,1832-06-11,B,Groom,William Henry,Arlott,,n/a,S,,Hartley,Rebecca Wakeman,
,1832-06-11,B,Bride,Rebecca,Wakeman,,n/a,S,,Hartley,William Henry Arlott,
,1832-06-11,,Witness,Thomas,Wakeman,,,S,,,,
,1832-06-11,,Witness,Eliza,Arlott,,,S,,,,
,1833-09-04,B,Groom,Henry,Outram,,Batchelor,S,,Hartley,Ann Elcombe,
,1833-09-04,B,Bride,Ann,Elcombe,,,S,,Hartley,Henry Outram,Elcomb
,1833-09-04,,Witness,William,Elcombe,,,S,,,,Elcomb
,1833-09-04,,Witness,Rhoda,Hogben,,,S,,,,
,1834-05-31,B,Groom,John,Pankhurst,,Batchelor,X,,Hartley,Hester Austen,
,1834-05-31,B,Bride,Hester,Austen,,Spinster,X,,Hartley,John Pankhurst,
,1834-05-31,,Witness,William,Treadwell,,,S,,,,
,1834-05-31,,Witness,William,Austen,,,X,,,,
,1834-06-15,B,Groom,John,Longhurst,,Widower,X,,Hartley,Elizabeth Munn,
,1834-06-15,B,Bride,Elizabeth,Munn,,Spinster,X,,Hartley,John Longhurst,
,1834-06-15,,Witness,William,Treadwell,,,S,,,,
,1834-06-15,,Witness,William,Corford,,,X,,,,
,1835-01-03,B,Groom,William,Johnson,,Batchelor,X,,Hartley,Amelia Ware,
,1835-01-03,B,Bride,Amelia,Ware,,Spinster,X,,Hartley,William Johnson,
,1835-01-03,,Witness,William,Treadwell,,,S,,,,
,1835-01-03,,Witness,James,Martin,,,X,,,,
,1837-12-25,,Groom,David,Wellard,42,Widower,X,labourer,Hartley,Sarah Fellman,Weller
,1837-12-25,,Bride,Sarah,Fellman,22,Spinster,X,labourer,Hartley,David Wellard,Felman
,1837-12-25,,Groom's father,Valentine,Wellard,,,,labourer,,,
,1837-12-25,,Bride's Father,Robert,Fellman,,,,labourer,,,
,1837-12-25,,Witness,John,Pankhurst,,,X,,,,
,1837-12-25,,Witness,Hester,Pankhurst,,,X,,,,
,1841-08-24,,Groom,William Philip,Beech,>21,Batchelor,S,ship breaker,Rotherhithe,Mary Bensted,
,1841-08-24,,Bride,Mary,Bensted,<21,Spinster,S,,Hartley,William Philip Beech,
,1841-08-24,,Groom's father,Thomas,Beech,,,,,,,
,1841-08-24,,Bride's Father,William,Bensted,,,,farmer,,,
,1841-08-24,,Witness,Henry,Andrus,,,S,,,,
,1841-08-24,,Witness,Ellinor,Bensted,,,S,,,,
,1842-04-30,,Groom,William,Bowls,27,Batchelor,X,Labourer,Meopham,Hester Ware,
,1842-04-30,,Bride,Hester,Ware,20,Spinster,X,,Hartley,William Bowls,
,1842-04-30,,Groom's father,Joseph,Bowls,,,,Labourer,,,
,1842-04-30,,Bride's Father,John,Ware,,,,Labourer,,,
,1842-04-30,,Witness,Edward,Ware,,,S,,,,
,1842-04-30,,Witness,William,Treadwell,,,S,,,,
,1843-10-22,,Groom,Edward,Taylor,n/a,Batchelor,X,Labourer,Hartley,Caroline Day,
,1843-10-22,,Bride,Caroline,Day,n/a,Spinster,X,,Hartley,Edward Taylor,
,1843-10-22,,Groom's father,(blank),(blank),,,,,,,
,1843-10-22,,Bride's Father,(blank),(blank),,,,,,,
,1843-10-22,,Witness,(blank),(blank),,,,,,,
,1843-10-22,,Witness,William,Treadwell,,,S,,,,
,1845-11-23,,Groom,William,Deadman,25,Batchelor,X,Labourer,Fawkham,Emma Ware,
,1845-11-23,,Bride,Emma,Ware,22,Spinster,S,,Hartley,William Deadman,
,1845-11-23,,Groom's father,Thomas,Deadman,,,,Labourer,,,
,1845-11-23,,Bride's Father,John,Ware,,,,Labourer,,,
,1845-11-23,,Witness,John,Ware,,,X,,,,
,1845-11-23,,Witness,Mary,Porter,,,S,,,,
,1846-04-30,L,Groom,Thomas,Hassell,26,Batchelor,S,Farmer,Swanscombe,Anne Bensted,
,1846-04-30,L,Bride,Anne,Bensted,<21,Spinster,S,,Hartley,Thomas Hassell,
,1846-04-30,,Groom's father,Thomas,Hassell,,,,Farmer,,,
,1846-04-30,,Bride's Father,William,Bensted,,,,Farmer,,,
,1846-04-30,,Witness,William,Bensted,,,S,,,,
,1846-04-30,,Witness,William P,Beech,,,S,,,,
,1846-11-22,,Groom,George,Gilbert,22,Batchelor,S,Labourer,Hartley,Ann Russell,
,1846-11-22,,Bride,Ann,Russell,22,Spinster,X,,Hartley,George Gilbert,
,1846-11-22,,Groom's father,Thomas,Russell,,,,Labourer,,,
,1846-11-22,,Bride's Father,Charles,Russell,,,,Labourer,,,
,1846-11-22,,Witness,William,Treadwell,,,X,,,,
,1846-11-22,,Witness,William,Treadwell,,,S,,,,
,1847-10-16,,Groom,John,Cheary,23,Batchelor,X,Labourer,Ash,Maria Martin,
,1847-10-16,,Bride,Maria,Martin,20,Spinster,X,,Hartley,John Cheary,
,1847-10-16,,Groom's father,William,Cheary,,,,Labourer,,,
,1847-10-16,,Bride's Father,William,Martin,,,,Labourer,,,
,1847-10-16,,Witness,James,Cheary,,,S,,,,
,1847-10-16,,Witness,Robert,Hayes,,,S,,,,
,1847-11-27,,Groom,Robert,Morgan,28,Batchelor,X,Labourer,Hartley,Mercy? Bance,
,1847-11-27,,Bride,Mercy?,Bance,27,Spinster,X,,Hartley,Robert Morgan,
,1847-11-27,,Groom's father,Richard,Morgan,,,,Labourer,,,
,1847-11-27,,Bride's Father,John,Bance,,,,Labourer,,,
,1847-11-27,,Witness,William,Duke?,,,S,,,,
,1847-11-27,,Witness,Robert,Hayes,,,S,,,,
,1848-03-07,,Groom,Alfred,Beech,>21,Batchelor,S,Master mariner,Rotherhithe,Elizabeth Bensted,
,1848-03-07,,Bride,Elizabeth,Bensted,>21,Spinster,S,,Hartley,Alfred Beech,
,1848-03-07,,Groom's father,Thomas,Beech,,,,Ship Breaker,,,
,1848-03-07,,Bride's Father,William,Bensted,,,,Farmer,,,
,1848-03-07,,Witness,William,Bensted,,,S,,,,
,1848-03-07,,Witness,William Philip,Beech,,,S,,,,
,1848-03-07,,Witness,Thomas,Hassell,,,S,,,,
,1848-10-29,,Groom,Charles,Day,>21,Batchelor,X,Labourer,Swanscombe,Sarah Coombes,
,1848-10-29,,Bride,Sarah,Coombes,>21,Widow,X,,Swanscombe,Charles Day,
,1848-10-29,,Groom's father,Charles,Day,,,,Labourer,,,
,1848-10-29,,Bride's Father,Daniel,Turner,,,,Labourer,,,
,1848-10-29,,Witness,William,Langcome,,,S,,,,
,1848-10-29,,Witness,Robert,Hayes,,,S,,,,
,1849-01-11,,Groom,Robert,Hayes,n/a,widower,S,Shoe maker,Hartley,Susannah Holborne,
,1849-01-11,,Bride,Susannah,Holborne,n/a,Spinster,S,,Isleham?,Robert Hayes,
,1849-01-11,,Groom's father,Robert,Hayes,,,,Shoe maker,,,
,1849-01-11,,Bride's Father,John,Holborne,,,,Thatcher,,,
,1849-01-11,,Witness,John,Hayes,,,S,,,,
,1849-01-11,,Witness,Elizabeth,Holborne,,,S,,,,
,1849-06-03,,Groom,Thomas,Mitchell,>21,Batchelor,X,Labourer,Hartley,Frances Bratton,Mitchel
,1849-06-03,,Bride,Frances,Bratton,>21,Spinster,X,,Hartley,Thomas Mitchell,Bratten
,1849-06-03,,Groom's father,William,Mitchell,,,,Labourer,,,Mitchel
,1849-06-03,,Bride's Father,Henry,Bratton,,,,Labourer,,,
,1849-06-03,,Witness,Robert,Hayes,,,S,,,,
,1849-06-03,,Witness,Harriet,Vose?,,,X,,,,
,1850-10-12,,Groom,Michael,Smith,n/a,Batchelor,X,,Fawkham,Mary Ann Thompson,
,1850-10-12,,Bride,Mary Ann,Thompson,n/a,Spinster,S,,Hartley,Michael Smith,
,1850-10-12,,Groom's father,(blank),(blank),,,,,,,
,1850-10-12,,Bride's Father,(blank),(blank),,,,,,,
,1850-10-12,,Witness,William,Smith,,,S,,,,
,1850-10-12,,Witness,Eliza,Thompson,,,S,,,,
,1850-11-29,,Groom,Thomas,Goodwin,>21,Batchelor,S,Labourer,Hartley,Sophia Mills,
,1850-11-29,,Bride,Sophia,Mills,>21,Spinster,X,,Kingsdown,Thomas Goodwin,
,1850-11-29,,Groom's father,Thomas,Goodwin,,,,Labourer,,,
,1850-11-29,,Bride's Father,John,Mills,,,,Labourer,,,
,1850-11-29,,Witness,John,Mills,,,X,,,,
,1850-11-29,,Witness,Sophia,Anderson,,,X,,,,
,1851-10-05,,Groom,William,Longford,>21,Batchelor,S,Labourer,Meopham,Harriet Longhurst,
,1851-10-05,,Bride,Harriet,Longhurst,20,Spinster,S,,Hartley,William Longford,
,1851-10-05,,Groom's father,Robert,Longford,,,,Labourer,,,
,1851-10-05,,Bride's Father,John,Longhurst,,,,Labourer,,,
,1851-10-05,,Witness,Henry,Eves,,,S,,,,
,1851-10-05,,Witness,Elizabeth,Eves,,,X,,,,
,1853-03-06,B,Groom,George,Croucher,>21,Batchelor,X,Labourer,Hartley,Mary Bickle Outram,Crucher
,1853-03-06,B,Bride,Mary Bickle,Outram,>21,Spinster,X,,Hartley,George Croucher,
,1853-03-06,,Groom's father,Robert,Croucher,,,,Labourer,,,Crucher
,1853-03-06,,Bride's Father,John,Outram,,,,Labourer,,,
,1853-03-06,,Witness,Harriet,????,,,S,,,,
,1853-03-06,,Witness,William,Elcombe,,,S,,,,
,1854-08-13,,Groom,John,Ward,>21,Batchelor,S,Labourer,Ash,Ann Wellard,
,1854-08-13,,Bride,Ann,Wellard,>21,Spinster,S,,Hartley,John Ward,
,1854-08-13,,Groom's father,John,Ward,,,,Labourer,,,
,1854-08-13,,Bride's Father,David,Wellard,,,,Labourer,,,
,1854-08-13,,Witness,James,Cheary,,,S,,,,
,1854-08-13,,Witness,Harriet,Blackman,,,S,,,,
,1854-10-21,B,Groom,Thomas,Eves,>21,Batchelor,S,Labourer,Hartley,Emily Cheal,
,1854-10-21,B,Bride,Emily,Cheal,>21,Spinster,S,,Hartley,Thomas Eves,
,1854-10-21,,Groom's father,Henry,Eves,,,,Labourer,,,
,1854-10-21,,Bride's Father,Thomas,Cheal,,,,Labourer,,,
,1854-10-21,,Witness,Henry,Eves,,,S,,,,
,1854-10-21,,Witness,Hester,Martin,,,S,,,,
,1855-10-14,B,Groom,Edmund,Longhurst,>21,Batchelor,X,Labourer,Fawkham,Harriet Chapman,
,1855-10-14,B,Bride,Harriet,Chapman,>21,Spinster,X,,Hartley,Edmund Longhurst,
,1855-10-14,,Groom's father,William,Longhurst,,,,Labourer,,,
,1855-10-14,,Bride's Father,James,Chapman,,,,Labourer,,,
,1855-10-14,,Witness,James,Martin,,,X,,,,
,1855-10-14,,Witness,William,Elcombe,,,S,,,,
,1855-11-24,B,Groom,James,Martin,>21,Batchelor,X,Labourer,Hartley,Naomi Longhurst,
,1855-11-24,B,Bride,Naomi,Longhurst,19,Spinster,X,,Hartley,James Martin,
,1855-11-24,,Groom's father,James,Martin,,,,Labourer,,,
,1855-11-24,,Bride's Father,John,Longhurst,,,,Labourer,,,
,1855-11-24,,Witness,Edmund,Longhurst,,,X,,,,
,1855-11-24,,Witness,William,Elcombe,,,S,,,,
,1857-09-16,L,Groom,Charles,Ranford,>21,Batchelor,S,Wool stapler,New Cross,Mary Treadwell,
,1857-09-16,L,Bride,Mary,Treadwell,>21,Spinster,S,,Sutton at Hone,Charles Ranford,
,1857-09-16,,Groom's father,Samuel Howard,Ranford,,,,Wool stapler,,,
,1857-09-16,,Bride's Father,William,Treadwell,,,,Yeoman,,,
,1857-09-16,,Witness,Adelaide,Ranford,,,S,,,,
,1857-09-16,,Witness,Sarah?,Ranford,,,S,,,,
,1859-10-25,B,Groom,Alfred,Hibbins,>21,Batchelor,X,Labourer,Hartley,Ann Dudeney,
,1859-10-25,B,Bride,Ann,Dudeney,20,Spinster,S,,Hartley,Alfred Hibbins,Doodney
,1859-10-25,,Groom's father,James,Hibbins,,,,Labourer,,,
,1859-10-25,,Bride's Father,Robert,Dudeney,,,,Labourer,,,
,1859-10-25,,Witness,Edward,Hibbins,,,X,,,,
,1859-10-25,,Witness,Elizabeth,Martin,,,X,,,,
,1859-11-25,B,Groom,George,Smitherman,>21,Batchelor,S,Labourer,Shoreham,Ann Day,
,1859-11-25,B,Bride,Ann,Day,>21,Spinster,S,,Hartley,George Smitherman,
,1859-11-25,,Groom's father,??? (smudged),Smitherman,,,,Labourer,,,
,1859-11-25,,Bride's Father,Samuel,Day,,,,Labourer,,,
,1859-11-25,,Witness,Samuel,Day,,,S,,,,
,1859-11-25,,Witness,Ruth,Day,,,S,,,,
,1860-08-01,B,Groom,Thomas,Mills,>21,Batchelor,S,Wheelwright,Horton Kirby,Elizabeth Porter,
,1860-08-01,B,Bride,Elizabeth,Porter,>21,Spinster,S,,Hartley,Thomas Mills,
,1860-08-01,,Groom's father,John,Mills,,,,Farmer,,,
,1860-08-01,,Bride's Father,Edward,Porter,,,,Wheelwright,,,
,1860-08-01,,Witness,Elvy,Cooper,,,S,,,,
,1860-08-01,,Witness,Barbara,Porter,,,S,,,,
,1861-06-02,B,Groom,Thomas,Selby,>21,Batchelor,X,Labourer,Hartley,Mary Elizabeth Smith,
